id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19743,SBI8842,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.6,147.32,380,433,254,West-Southwest,,2024-03-12T07:36:45+00:00
19727,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.8026,143.373,350,476,71,East-Northeast,,2024-03-12T00:39:38+00:00
19637,SBI8893,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.1049,152.77,350,471,46,Northeast,,2024-03-06T21:41:09+00:00
19628,SBI8862,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,53.7075,158.727,380,444,222,South-Southwest,,2024-03-06T06:10:31+00:00
19581,SBI8842,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.7768,168.328,380,449,99,East,,2024-03-04T07:19:04+00:00
19571,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,54.8448,161.092,370,452,92,East,,2024-03-04T00:05:35+00:00
19505,SBI8891,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.4242,150.055,350,475,48,Northeast,,2024-03-01T00:33:43+00:00
19430,SBI8842,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.6991,157.878,380,422,254,West-Southwest,,2024-02-25T07:12:41+00:00
19419,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.818,149.764,350,324,283,West,,2024-02-25T00:08:51+00:00
19318,SBI8842,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.7972,158.447,380,361,255,West-Southwest,,2024-02-18T07:02:56+00:00
19311,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.7863,153.3,350,406,276,West,,2024-02-18T00:25:57+00:00
19287,SBI8842,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,47.1625,156.878,380,489,74,East-Northeast,,2024-02-16T07:12:27+00:00
19276,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,46.5177,148.602,350,484,102,East,,2024-02-16T00:03:49+00:00
