id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19750,CSC3859,B-306N,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.493,139.892,370,483,34,North-Northeast,,2024-03-12T18:45:58+00:00
19643,CSC3860,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.6029,142.492,360,489,46,Northeast,,2024-03-07T04:00:35+00:00
19612,CSC3859,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2634,139.637,350,460,224,South-Southwest,,2024-03-05T18:26:23+00:00
19491,CSC3860,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.6354,142.554,360,522,46,Northeast,,2024-02-29T04:21:21+00:00
19472,CSC3859,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2445,139.616,350,492,224,South-Southwest,,2024-02-27T18:21:38+00:00
19366,CSC3860,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9132,143.086,360,508,227,Southwest,,2024-02-22T04:31:02+00:00
19348,CSC3859,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2531,139.625,370,520,34,North-Northeast,,2024-02-20T18:17:47+00:00
19261,CSC3860,B-306N,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9395,143.137,360,456,227,Southwest,,2024-02-15T03:34:21+00:00
19245,CSC3859,B-306N,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5108,139.912,350,482,224,South-Southwest,,2024-02-13T18:28:01+00:00
19130,CSC3860,B-306N,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9975,143.25,360,483,46,Northeast,,2024-02-08T04:06:47+00:00
