id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19749,CSN448,B-2081,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Harbin,China,HRB,ZYHB,45.6234,126.25,456,56.2677,141.867,340,493,226,Southwest,,2024-03-12T18:31:41+00:00
19746,CSN420,B-2028,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.6357,142.555,380,488,226,Southwest,,2024-03-12T09:24:33+00:00
19744,CSN432,B-2010,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.7734,142.817,360,492,227,Southwest,,2024-03-12T08:00:24+00:00
19726,CSN492,B-2041,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.1323,143.514,380,480,227,Southwest,,2024-03-11T18:10:00+00:00
19722,CSN438,B-2027,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,74.7901,160.745,340,485,227,Southwest,,2024-03-11T10:22:51+00:00
19719,CSN412,B-2080,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.775,142.82,360,477,224,South-Southwest,,2024-03-11T06:27:34+00:00
19711,CSN446,B-2042,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9299,143.119,360,478,227,Southwest,,2024-03-10T18:47:32+00:00
19710,CSN420,B-2028,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9278,143.115,380,476,227,Southwest,,2024-03-10T13:11:31+00:00
19708,CSN432,B-2081,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,80.7905,147.911,340,482,224,South-Southwest,,2024-03-10T12:12:53+00:00
19699,CSN476,B-20EM,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9105,143.081,360,492,224,South-Southwest,,2024-03-10T00:44:52+00:00
19695,CSN444,B-2080,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.7824,142.834,360,475,227,Southwest,,2024-03-09T15:32:14+00:00
19694,CSN5220,B-20EN,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,87.7754,137.216,360,486,224,South-Southwest,,2024-03-09T13:24:32+00:00
19693,CSN412,B-2027,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,75.0934,162.015,340,485,227,Southwest,,2024-03-09T12:34:23+00:00
