id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19748,CXA806,B-1567,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,56.9284,143.116,360,490,227,Southwest,,2024-03-12T16:15:18+00:00
19724,CXA830,B-1356,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,56.938,143.134,360,487,227,Southwest,,2024-03-11T16:30:00+00:00
19671,CXA830,B-1567,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.2452,143.738,380,493,227,Southwest,,2024-03-08T16:21:28+00:00
19610,CXA806,B-1566,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.0231,143.3,360,491,227,Southwest,,2024-03-05T16:18:47+00:00
19587,CXA830,B-7836,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.1047,143.46,380,490,227,Southwest,,2024-03-04T17:08:31+00:00
19527,CXA830,B-1566,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.1143,143.479,360,485,227,Southwest,,2024-03-01T16:18:03+00:00
19471,CXA806,B-1356,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.0963,143.444,360,473,224,South-Southwest,,2024-02-27T16:35:48+00:00
19449,CXA830,B-7836,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.011,143.276,360,468,227,Southwest,,2024-02-26T16:30:18+00:00
19395,CXA830,B-1566,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.2877,143.823,360,506,224,South-Southwest,,2024-02-23T15:58:21+00:00
19347,CXA806,B-1357,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,56.9414,143.141,360,470,224,South-Southwest,,2024-02-20T16:48:41+00:00
19329,CXA830,B-7838,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.0434,143.34,360,437,227,Southwest,,2024-02-19T15:26:29+00:00
19291,CXA830,B-7838,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.0368,143.327,360,456,227,Southwest,,2024-02-16T15:48:17+00:00
19164,CXA830,B-1567,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,56.9474,143.153,360,472,227,Southwest,,2024-02-09T16:06:07+00:00
19101,CXA806,B-1567,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,56.938,143.135,360,478,227,Southwest,,2024-02-06T16:14:54+00:00
19072,CXA830,B-1356,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.1317,143.513,380,473,227,Southwest,,2024-02-05T16:23:40+00:00
19006,CXA830,B-1356,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,56.9377,143.134,360,502,227,Southwest,,2024-02-02T15:49:25+00:00
18920,CXA830,B-7836,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,56.9287,143.117,360,462,227,Southwest,,2024-01-29T15:35:31+00:00
18805,CXA806,B-1567,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,56.9267,143.113,340,465,227,Southwest,,2024-01-23T16:20:42+00:00
18781,CXA830,B-7836,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.1301,143.51,380,458,227,Southwest,,2024-01-22T17:04:16+00:00
18668,CXA806,B-7838,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.2806,143.808,360,458,224,South-Southwest,,2024-01-16T16:38:35+00:00
18645,CXA830,B-1566,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.2469,143.741,360,490,227,Southwest,,2024-01-15T15:57:06+00:00
18577,CXA830,B-7836,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.0902,143.431,360,483,227,Southwest,,2024-01-12T16:27:20+00:00
18521,CXA806,B-1567,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.1205,143.491,340,485,227,Southwest,,2024-01-09T16:38:50+00:00
18373,CXA806,B-1567,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Vancouver,Canada,YVR,CYVR,49.193878,-123.183998,14,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.2517,143.751,360,462,227,Southwest,,2024-01-02T16:05:03+00:00
18351,CXA830,B-7836,B789,787-9 Dreamliner/Dreamliner (Srs.9)/787-9 BBJ/BBJ (787-9),BOEING,Xiamen Airlines,CXA,MF,China,XIAMEN AIR,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Xiamen,China,XMN,ZSAM,24.544029,118.127701,59,57.2988,143.845,360,471,227,Southwest,,2024-01-01T15:54:53+00:00
