id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19738,SHU5613,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,55.9153,143.772,360,453,215,South-Southwest,,2024-03-12T05:38:52+00:00
19733,SHU5684,RA-73680,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.7986,143.354,350,482,71,East-Northeast,,2024-03-12T02:37:48+00:00
19730,SHU5612,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.7619,140.206,351,442,37,North-Northeast,,2024-03-12T01:54:58+00:00
19716,SHU5613,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,55.9179,132.525,360,426,215,South-Southwest,,2024-03-11T05:58:34+00:00
19717,SHU5685,RA-73676,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.5434,147.001,360,459,75,East-Northeast,,2024-03-11T05:58:30+00:00
19714,SHU5612,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5389,129.658,350,447,35,North-Northeast,,2024-03-11T02:05:17+00:00
19713,SHU5684,RA-73676,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.7931,143.342,350,462,71,East-Northeast,,2024-03-11T01:58:30+00:00
19706,SHU5685,RA-73679,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.7327,148.071,360,448,254,West-Southwest,,2024-03-10T05:44:15+00:00
19704,SHU5613,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.3519,133.078,360,462,36,North-Northeast,,2024-03-10T05:33:56+00:00
19701,SHU5612,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.8157,129.715,350,445,35,North-Northeast,,2024-03-10T01:54:35+00:00
