id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19742,4598,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5516,139.957,237,318,215,South-Southwest,,2024-03-12T06:56:12+00:00
19740,4594,RA-67262,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Freeport,Bahamas,FPO,MYGF,26.55868,-78.695503,7,Miami,United States,MIA,KMIA,25.793249,-80.290497,8,53.5194,142.873,4,129,299,West-Northwest,,2024-03-12T06:20:14+00:00
19737,4597,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Miami,United States,MIA,KMIA,25.793249,-80.290497,8,Austin,United States,AUS,KAUS,30.3,-97.7,632,52.4528,140.163,203,313,39,North-Northeast,,2024-03-12T05:24:59+00:00
19734,4593,RA-67262,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.4086,140.892,250,335,46,Northeast,,2024-03-12T04:36:13+00:00
19732,3631,RA-67254,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,53.5188,142.875,4,128,300,West-Northwest,,2024-03-12T02:31:34+00:00
19729,4600,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Denver,United States,DEN,KDEN,39.8617,-104.673,5431,,United States,SDF,KSDF,38.1742,-85.7364,501,51.8202,142.51,183,254,296,West-Northwest,,2024-03-12T01:39:55+00:00
19728,3630,RA-67254,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Houston,United States,IAH,KIAH,29.9844,-95.3414,97,Omaha,United States,OMA,KOMA,41.3012,-95.8954,984,51.8125,142.762,250,333,0,North,,2024-03-12T01:13:38+00:00
19721,4595,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.7955,140.216,190,269,214,South-Southwest,,2024-03-11T06:53:15+00:00
19715,4598,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.7817,140.61,128,325,39,North-Northeast,,2024-03-11T05:28:51+00:00
19698,4598,RA-67262,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5481,139.939,200,284,216,South-Southwest,,2024-03-10T00:20:58+00:00
19690,4598,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5521,139.958,231,316,215,South-Southwest,,2024-03-09T09:06:11+00:00
19689,4597,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Houston,United States,IAH,KIAH,29.9844,-95.3414,97,Omaha,United States,OMA,KOMA,41.3012,-95.8954,984,52.5193,139.921,250,349,225,Southwest,,2024-03-09T07:38:39+00:00
19683,3630,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Houston,United States,IAH,KIAH,29.9844,-95.3414,97,Omaha,United States,OMA,KOMA,41.3012,-95.8954,984,53.5183,142.876,3,128,300,West-Northwest,,2024-03-09T03:34:52+00:00
