id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19609,CES587,B-7365,B77W,777-300ER/777-300ER BBJ/BBJ (777-300ER),BOEING,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,Toronto,Canada,YYZ,CYYZ,43.677219,-79.630501,569,,China,PVG,ZSPD,31.14337,121.805199,13,57.3353,146.695,310,475,10,North,,2024-03-05T11:10:01+00:00
19521,CES207,B-7368,B77W,777-300ER/777-300ER BBJ/BBJ (777-300ER),BOEING,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,,China,PVG,ZSPD,31.14337,121.805199,13,Toronto,Canada,YYZ,CYYZ,43.677219,-79.630501,569,51.207,146.313,310,502,10,North,,2024-03-01T08:11:20+00:00
19429,CES208,B-7365,B77W,777-300ER/777-300ER BBJ/BBJ (777-300ER),BOEING,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,,China,PVG,ZSPD,31.14337,121.805199,13,New York,United States,JFK,KJFK,40.6397,-73.7789,13,56.6375,153.808,340,482,226,Southwest,,2024-02-25T06:44:55+00:00
19208,CES208,B-2025,B77W,777-300ER/777-300ER BBJ/BBJ (777-300ER),BOEING,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,Toronto,Canada,YYZ,CYYZ,43.677219,-79.630501,569,,China,PVG,ZSPD,31.14337,121.805199,13,56.782,142.834,340,463,227,Southwest,,2024-02-11T06:30:01+00:00
19041,CES208,B-2003,B77W,777-300ER/777-300ER BBJ/BBJ (777-300ER),BOEING,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,,China,PVG,ZSPD,31.14337,121.805199,13,Toronto,Canada,YYZ,CYYZ,43.677219,-79.630501,569,56.9334,143.126,340,480,227,Southwest,,2024-02-04T06:16:34+00:00
18712,CES7310,B-2025,B77W,777-300ER/777-300ER BBJ/BBJ (777-300ER),BOEING,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9566,143.171,360,507,46,Northeast,,2024-01-19T07:57:15+00:00
18684,CES7309,B-2025,B77W,777-300ER/777-300ER BBJ/BBJ (777-300ER),BOEING,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5686,139.977,310,512,34,North-Northeast,,2024-01-17T15:48:49+00:00
18621,CES7324,B-324W,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.3001,143.847,380,498,46,Northeast,,2024-01-14T12:38:23+00:00
18600,CES7323,B-324W,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.1709,139.535,370,490,34,North-Northeast,,2024-01-13T18:36:00+00:00
18576,CES7324,B-324W,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.3047,143.856,380,501,227,Southwest,,2024-01-12T13:40:54+00:00
18558,CES7323,B-324W,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2502,139.622,370,515,34,North-Northeast,,2024-01-11T18:25:04+00:00
18545,CES7324,B-307Y,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.3065,143.86,380,489,227,Southwest,,2024-01-10T22:52:44+00:00
18523,CES7323,B-307Y,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2548,139.627,370,508,34,North-Northeast,,2024-01-09T18:15:24+00:00
18471,CES208,B-2002,B77W,777-300ER/777-300ER BBJ/BBJ (777-300ER),BOEING,China Eastern Airlines,CES,MU,China,CHINA EASTERN,passenger,Toronto,Canada,YYZ,CYYZ,43.677219,-79.630501,569,,China,PVG,ZSPD,31.14337,121.805199,13,56.9224,143.104,360,470,227,Southwest,,2024-01-07T06:17:38+00:00
